609,ARMSTRONG  Francis  Joseph  d.1944  79 yrs
217,ARMSTRONG  James  d.1918  48 yrs
770,ARMSTRONG  William  Henry  d.1934  77 yrs
901,ARNOT  Annie Anderson  d.1955  78 yrs
369,ARNOTT  Arthur  Philip  
369,ARNOTT  Ellinor  d.1943  74 yrs
369,ARNOTT  Sophia  Mary  d.1920  56 yrs
362,ARTHUR  John  d.1920
866,ARTHUR  Matthew  Denholm  d.1943  66 yrs
704,ARTHUR  Robert  d.1947  86 yrs
362,ARTHUR  Thomas  d.1893  
362,ARTHUR  Thomas  d.1943  64 yrs
282,BAILY  Eva  Constance  d.1938  28 yrs
281,BAILY  Francis  Gibson  
282,BAILY  Francis  Gibson  d.1945  77 yrs
282,BAILY  Margaret  N. O.  d.1967  89 yrs
281,BAILY  Marjorie  Beatrice  d.1913  5 yrs
569,BAKER  Agnes  Ursilla  Bruce  d.1933  20 yrs
569,BAKER  G. W. 
445,BALFOUR  ?  unreadable
815,BALFOUR  Alfred  Stevenson  d.1946
444,BALFOUR  David  Ian  d.1982
441,BALFOUR  Deverinne  Colinton  d.1871  14 yrs
441,BALFOUR  Elizabeth  Jane  d.1871  13 yrs
442,BALFOUR  erected 1861
440,BALFOUR  George  Smith  d.1816  3 yrs
284,BALFOUR  George  W.  
441,BALFOUR  George  W.  
441,BALFOUR  George  William  d.1903  80 yrs
440,BALFOUR  Henrietta  Louisa  d.1855  27 yrs
440,BALFOUR  James  d.1824  5 yrs
440,BALFOUR  James  Melville  d.1869  38 yrs
285,BALFOUR  Jane  Whyte  d.1907  91 yrs
441,BALFOUR  Jane  Whyte  d.1907  91 yrs
440,BALFOUR  John  d.1886  76 yrs
440,BALFOUR  Josephine  M.  Smith  d.1887  58 yrs
285,BALFOUR  Lewis  
54,BALFOUR  Lewis  Charles  d.1903  52 yrs
441,BALFOUR  Lewis  Charles  d.1903  52 yrs
439,BALFOUR  Lewis  d.1860  83 yrs
441,BALFOUR  Lewis  d.1870  53 yrs
441,BALFOUR  Lewis  d.1873  31 yrs
54,BALFOUR  Mackintosh
441,BALFOUR  Mackintosh  
440,BALFOUR  Mackintosh  d.1884  59 yrs
440,BALFOUR  Marion  d.1884  73 yrs
438,BALFOUR  Tomb
440,BALFOUR  William  Sommerville  d.1821  7 mnths
233,BALLANTINE  Jane  d.1913
465,BALLANY  Archibald  d.1857  58 yrs
465,BALLANY  Marion  
593,BALMADIES
74,BALMAIN  John  W.
381,BARKLOW  Mary Jane  d.1920  69 yrs
909,BARR  Alison
909,BARR  Alison  Dickson  d.1943  12 yrs
153,BARR  Doreen  Margaret  d.1990  66 yrs
5,BARR  Elizabeth  d.1911  50 yrs
5,BARR  James  d.1899  54 yrs
5,BARR  John  d.1901  62 yrs
5,BARR  John  d.1902  88 yrs
419,BARR  Marion  d.1933  61 yrs
909,BARR  Richard  d.1977  76 yrs
5,BARR  William  d.1869  32 yrs
50,BARROWMAN  Isabella
639,BARROWMAN  Robert  Cleland  d.1935  62 yrs
49,BARROWMAN  Thomas
455,BARTIE  Adam  d.1929  79 yrs
441,BARTON  Louisa  Emilia  d.1858  36 yrs
597,BARTON  Winifred  d.2000  83 yrs
949,BATE  Margaret  d.1844
36,BATHGATE  Marion  d.1700  56 yrs
38,BATHGATE  Marion  d.1700  56 yrs
268,BAXTER  Agnes  d.1959
145,BAXTER  Elizabeth  Gourlay  d.1918  63 yrs
841,BEAMES  Jane  d.1947  85 yrs
400,BEATSON  Norman  d.1906  73 yrs
577,BEATTIE  Alison  Macmillan  d.1925  49 yrs
842,BEATTIE  George  Barron  d.1947  60 yrs
495,BEGBIE  Alexander  d.1915
665,BEGBIE  Elizabeth  d.1938  23 yrs
735,BEGBIE  John  d.1933  59 yrs
495,BEGBIE  Peter  d.1959  81 yrs
852,BEGBIE  Rachael  d.1954  79 yrs
458,BELFRAGE  And.....   ?
459,BELFRAGE  John  d.1809  81 yrs
459,BELFRAGE  William  Henry  d.1810
291,BELL  Alexander  Claude  Montgomery  d.1924  53 yrs
20,BELL  Alice  Honey  d.1923
845,BELL  Catherine  d.1953  77 yrs
569,BELL  Cecilia  Craigie  d.1924  62 yrs
574,BELL  Elizabeth  d.1935  58 yrs
523,BELL  Ellenor
725,BELL  Isabella  Roger  d.1943  72 yrs
573,BELL  James  (his burial place)
572,BELL  James  d.1930  89 yrs
572,BELL  John  Murray  d.1915  33 yrs
773,BELL  Joseph  d.1926  50 yrs
571,BELL  Margaret  d.1925  46 yrs
571,BELL  Mary  Dickson  d.1942
523,BELL  Richard  d.1925  55 yrs
569,BELL  Robert 
628,BELL  Robert  d.1935  66 yrs
569,BELL  Ursilla  Katherine  Hay  d.1929  49 yrs
628,BELL  William  d.1916  20 yrs
756,BENNETT  Alice  d.1929
764,BENSON  George  McGregor  
764,BENSON  Ian  d.1990  64 yrs
764,BENSON  Jean
141,BEST  Emily  d.1899  72 yrs
23,BINGHAM  Henry  d.1888  78 yrs
307,BIRD  Arthur
307,BIRD  Euphemia
307,BIRD  Henry
257,BIRD  James  d.1899
257,BIRD  James  d.1911  46 yrs
307,BIRD  James  d.1995
307,BIRD  Margaret
396,BIRD  Robert
782,BIRNIE  Margaret  d.1939  79 yrs
859,BISHOP  Christina  d.1949
380,BISHOP  Janet  d.1924  66 yrs
214,BISHOP  Jessie  d.1915  56 yrs
888,BLACK  Adam  Rutherford  d.1992  83 yrs
136,BLACK  Elizabeth Bell  d.1929  69 yrs
854,BLACK  Jane  d.1950  89 yrs
505,BLACK  Jean  d.1799
837,BLACK  Peter  d.1947  60 yrs
48,BLACKIE  Robert  d.1868  60 yrs
350,BLACKSTOCK  Mary  Ogden  d.1940  53 yrs
150,BLAIKIE  Annie  d.1993
306,BLAIR  Alexander  
707,BLAIR  William  d.1938  49 yrs
838,BLAKELY  James  d.1953
843,BLAKELY  Malcolm  (memorial seat)
843,BLAKELY  Malcolm  d.2002  75 yrs
843,BLAKELY  Meg
843,BLAKELY  Wilson  d.1996  65 yrs
355,BLYTH  Henry  d.1925  77 yrs
895,BOGIE  David  d.1993  50 yrs
52,BONAR  Margaret  Jessie  d.1884  
87,BONNAR  Isabella  d.1839  77 yrs
83,BONNAR  Isobell
135,BORTHWICK  Isabella  Henderson  d.1947  85 yrs
135,BORTHWICK  James  d.1873  52 yrs
135,BORTHWICK  James  d.1935  74 yrs
638,BOWERS  Frederick
905,BOWIE  Jane  Hogan  d.1946  72 yrs
590,BOYACK  James  M.  d.1949
590,BOYACK  John  G.  d.1948  87 yrs
590,BOYACK  John  Russell  d.1965
590,BOYACK  Russell  d.1964  68 yrs
856,BOYTER  Davina  d.1987  72 yrs
856,BOYTER  Harold  d.1975  60 yrs
856,BOYTER  Ruth  Eleanor  d.1948  6 yrs
905,BRAND  Ralph  Laidlaw  
731,BRANNAN  Elizabeth  d.1947
567,BREMNER  Adam  d.1931  78 yrs
567,BREMNER  William  T.  d.1916  34 yrs
244,BREWIS  Marion  d.1936
160,BRIAN  Elizabeth  d.1999  83 yrs
160,BRIAN  Reginald  1983  78 yrs
354,BRODIE  Alexander
354,BRODIE  Margaret  Louisa  d.1919
882,BROOKSBANK  Andrew  Brand  d.1985  51 yrs
882,BROOKSBANK  Irmgard
882,BROOKSBANK  Lina
518,BROTHERSTON  Alexander  d.1927
706,BROTHERSTON  Caroline  Sanderson  d.1938  44 yrs
520,BROTHERSTON  Christina  d.1942  77 yrs
518,BROTHERSTON  Jessie  d.  in infancy
518,BROTHERSTON  Margaret  d.  in infancy
518,BROTHERSTON  William  d.  in infancy
378,BROWN  Agnes  d.1891  31 yrs
228,BROWN  David  d.1913  39 yrs
945,BROWN  Eliza  d.1845
91,BROWN  George
783,BROWN  Henry  Marshland  d.1925
228,BROWN  Hugh  Falconer  d.1916  32 yrs
724,BROWN  Isabella  d.1951
443,BROWN  Isobel  d.1732  54 yrs
787,BROWN  James  d.1924  59 yrs
228,BROWN  James  d.1925  82 yrs
148,BROWN  James  MacQueen  d.1996  78 yrs
483,BROWN  Jessie  Jack  d.1916  57 yrs
873,BROWN  Mima  Rankin  d.1949
667,BROWN  Molly  d.1997  77 yrs
228,BROWN  Robert  d.1891  27 yrs
605,BROWN  Stuart  David  d.1995  49 yrs
238,BROWN  W.  d.1915
873,BROWN  Walter  Stewart  d.1974
873,BROWN  William  Stewart  Bain  d.1953
339,BROWNE  Charles  d.1931  78 yrs
744,BROWNLEE  Janet  Reid  d.1929  28 yrs
766,BROWNLEE  Robert  Boston  d.1944
911,BRUCE  Henry  d.1955
28,BRUCE  James  Wilson  1941  76 yrs
525,BRUCE  John  H.  d.1921  69 yrs
911,BRUCE  Rhoda  Mary  d.1950  
606,BRUCE  William  d.1935  61 yrs
422,BRUNTON  Alexander  d.1921  53 yrs
422,BRUNTON  Barbara  Jane  d.1979  104 yrs
422,BRUNTON  Elizabeth  Tod  d.1930  73 yrs
422,BRUNTON  George  d.1901  87 yrs
660,BRYCE  Isabella  Core  d.1938
588,BRYCE  Janet  d.1926
676,BRYCE  Janet  d.1959  93 yrs
737,BRYCE  Margaret  d.1942
522,BRYCE  Marion  d.1919  62 yrs
125,BRYDIE Elizabeth  d.1913
206,BRYDON  Adam  d.1940  87 yrs
205,BRYDON  Addie  d.1923  10 yrs
205,BRYDON  Thomas  d.1931  55 yrs
936,BRYDONE  Elizabeth
524,BRYSON  William  d.1925
729,BUCHAN  Agnes  d.1930
689,BUCHAN  Christina  MacPherson  d.1938
73,BUCHAN  Elizabeth  S.  d.1883  8 mnths
721,BUCHAN  J. S.  d.1943  21 yrs
73,BUCHAN  Thomas
325,BUGLASS  Ann  d.1954
326,BUGLASS  Peter  d.1939
142,BUGLASS  Simpson  d.1961
656,BURGESS  Christina  d.1946
800,BURGESS  James  A.  
239,BURN  Elizabeth  d.1926  81 yrs
704,BURNET  Margaret  Isabella  d.1941  79 yrs
422,BURNETT  Elizabeth  d.1914  72 yrs
267,BURNS  Elizabeth  K.  d.1940  72 yrs
35,BURTON  Alexander  d.1875  67 yrs
34,BURTON  Edward  (erected 1874)
36,BURTON  Edward  d.1712  66 yrs
38,BURTON  Edward  d.1712  66 yrs
34,BURTON  Edward  d.1899  80 yrs
33,BURTON  George  d.1864  71 yrs
33,BURTON  Henry  d.1869  57 yrs
36,BURTON  James  d.1671  55 yrs
38,BURTON  James  d.1671  55 yrs
35,BURTON  James  d.1877  83 yrs
33,BURTON  John  d.1838  35 yrs
39,BURTON  Mary
33,BURTON  Mary  d.1851  77 yrs
35,BURTON  Mary  d.1909  86 yrs
33,BURTON  Mungo  d.1797  in infancy
36,BURTON  Mungo  d.1799  75 yrs
38,BURTON  Mungo  d.1799  75 yrs
33,BURTON  Mungo  d.1849  84 yrs
35,BURTON  Mungo  d.1882  83 yrs
33,BURTON  Robert  d.1873  66 yrs
33,BURTON  Thomas  d.1847  33 yrs
35,BURTON  Walter  S.  d.1899  88 yrs
36,BURTON  William  1732  42 yrs
38,BURTON  William  d.1732  42 yrs
33,BURTON  William  d.1873  71 yrs
172,BUSSON  Leslie  d.1983
333,BYRNE  Edward  Gavin  Johnstone  
208,Byrne  Ellen
328,C. M.  d.1934
328,C. W. C  d.1917
912,CADDEN  Margaret  d.1984
680,CAIRNS  A.  d.1942  34 yrs
680,CAIRNS  Agnes  d.1955  47 yrs
500,CAIRNS  Alexander  d.1864  55 yrs
385,CAIRNS  Alexander  d.1896
385,CAIRNS  Alexander  d.1898
769,CAIRNS  Alison  d.1929  60 yrs
795,CAIRNS  Ann  d.1965  79 yrs
385,CAIRNS  David  d.1908
385,CAIRNS  George  d.1948
422,CAIRNS  Harry
422,CAIRNS  Henry
500,CAIRNS  Henry  d.1846  5 yrs
385,CAIRNS  Henry  d.1952  78 yrs
422,CAIRNS  James  Robert
500,CAIRNS  Jane  d.1882  46 yrs
795,CAIRNS  John  Alexander  Horne  d.1948  26 yrs
500,CAIRNS  John  d.1856  27 yrs
794,CAIRNS  John  d.1936  79 yrs
503,CAIRNS  Mary  Ann  d.1914  77 yrs
422,CAIRNS  Stanley  Brunton
795,CAIRNS  William  d.1955  71 yrs
821,CALDER  Angus
902,CALDER  Helen  d.1947  61 yrs
651,CALDER  Henrietta  d.1951  90 yrs
303,CAMERON  Allan  d.1951  60 yrs
303,CAMERON  Irene  Gibson  d.1938  9 yrs
64,CAMERON  Janet  d.1812
646,CAMERON  Margaret  d.1949  88 yrs
646,CAMERON  Mary  Ann  d.1942  85 yrs
303,CAMERON  Muriel  Roberta  d.1921  2 yrs
515,CAMPBELL  (erected 1877)
812,CAMPBELL  Alexander  Lorne  d.1944  73 yrs
152,CAMPBELL  Allan
150,CAMPBELL  Angela  Mary  d.1982  28 yrs
518,CAMPBELL  Annie  d.1923
514,CAMPBELL  David  d.1851  10 mnths
380,CAMPBELL  Edward  1920  66 yrs
121,CAMPBELL  Isabella  d.1904  93 yrs
513,CAMPBELL  James  d.1843  14 mnths
514,CAMPBELL  James  d.1863  56 yrs
152,CAMPBELL  John
513,CAMPBELL  Louisa  Balfour d.1837  18 mnths
653,CAMPBELL  Margaret  d.1937
798,CAMPBELL  Mary  d.1953
513,CAMPBELL  Robert  d.1871  33 yrs
880,CAMPBELL  Robert  M. M.  d.1986  73 yrs 
152,CAMPBELL  Stephen
606,CAMPBELL  Susan  M.  d.1951  76 yrs
152,CAMPBELL  Vera
152,CAMPBELL  William  Allan  d.1987  21 yrs
868,CAREY  Anne  Montagu  d.1996  95 yrs
868,CAREY  Peter Charles Sandeman Tupper  d.1976  74 yrs
913,CARMICHAEL  Alexander  Jenkins  d.1978
913,CARMICHAEL  Alexander  Thorburn  d.2000
341,CARMICHAEL  Archibald  d.1915  24 yrs
341,CARMICHAEL  Henry  d.1925  75 yrs
341,CARMICHAEL  James  d.1958
342,CARMICHAEL  Janet  d.1950
732,CARRUTHERS  Agnes  Prudence  d.1934
423,CARSE  Mary  Nairn  d.1903  65 yrs
811,CARSWELL  Jean  McQueen  d.1944  43 yrs
849,CATHRO  Anne  d.1958  84 yrs
249,CAVANAGH  Annie  d.1976
249,CAVANAGH  James  d.1951
249,CAVANAGH  Mary  d.1969
306,CHAPMAN  Ann  d.1920  78 yrs
377,CHEETHAM  George  
377,CHEETHAM  Mabel  d.1915  51 yrs
625,CHISHOLM  Annie  d.1929  66 yrs
98,CLAPPERTON  Mary  d.1853  68 yrs
358,CLARK  Alexander  Bryce  d.1945  76 yrs
779,CLARK  Elizabeth  d.1932
245,CLARK  George  d.1907  79 yrs
265,CLARK  George  Hutchison  d.1951  65 yrs
358,CLARK  James  Bryce  d.1923  59 yrs
358,CLARK  James  d.1903  4 yrs
245,CLARK  Margaret  d.1872  2 yrs
358,CLARK  Margaret  Hunter  d.1901  10 mnths
245,CLARK  Peter d.1923  55 yrs
780,CLARKE  James  d.1929
104,CLEGHORN  Marrion  d.1825  91 yrs
97,CLEPHANE  Elizabeth  Balfour  d.1898  76 yrs
97,CLEPHANE  John  d.1813  10 yrs
97,CLEPHANE  John  d.1834  57 yrs
97,CLEPHANE  John  d.1848  4 yrs
97,CLEPHANE  John  d.1876  61 yrs
97,CLEPHANE  Thomas  d.1821  10 yrs
536,CLOSE  Margaret  d.1927
950,Coat of Arms
309,COCHRANE  Ann  d.1920  64 yrs
797,COCHRANE  James
57,COCHRANE  John  Hall  d.1867  14 yrs
130,COCHRANE  Margaret  d.1891  62 yrs
57,COCHRANE  Margaret  Hall  d.1862  9 mnths
57,COCHRANE  Matthew  d.1867  17 yrs
57,COCHRANE  Robert  d.1862  41 yrs
1,COLINTON  CHURCH
2,COLINTON  CHURCH  1908 plaque
560,COLINTON  PARISH  CHURCH  founded 1095  
722,COLLIER  Margaret  A. H.  d.1956
660,COLTHART  William  d.1945  
346,COMBE  Annie  Elizabeth  d.1905  9 yrs
346,COMBE  James  d.1910  76 yrs
346,COMBE  Janet  d.1923  39 yrs
346,COMBE  Joseph  d.1922  66 yrs
346,COMBE  Maggie  Hislop  d.1895  2 yrs
174,COMRIE  Thomas  Leslie  McAra  d.2004  92 yrs
533,CONNOCHIE  Marion  A.  d.1880
863,CONRAN  Lewis Colman  1952  84 yrs
863,CONRAN  Marcel  William
185,COOK  Diana  Schank  d.1932
185,COOK  John
683,CORK  Mary  d.1940  70 yrs
416,CORMACK  Alexander  George  d.1922  32 yrs
416,CORMACK  James  d.1918  57 yrs
737,CORSE  James  (jun.) d.1930
737,CORSE  James  d.1930
418,COULTER  Ellen  d.1939  79 yrs
163,COUTTS  Samuel  J.  d.2001
180,COWAN  Gerald
180,COWAN  James 
180,COWAN  Linda
187,COWAN  Marion  d.1957
607,COWIE  James  d.1935  
454,COX
138,CRAIG  James  d.1916  24 yrs
138,CRAIG  John  d.1933  70 yrs
138,CRAIG  John  d.1948
761,CRAIGIE  Mary  d.1928
695,CRAWFORD  Christina  Spence  
231,CRAWFORD  Emily  d.1928  14 yrs
231,CRAWFORD  Robert  d.1911  60 yrs
848,CREARIE  Robin  S.  d.2003  70 yrs
777,CRIGHTON  Catherine  Mary  d.1929  65 yrs
374,CRIGHTON  David
374,CRIGHTON  Evelyn  d.1958
831,CRUICKSHANK  James  d.1944  74 yrs
427,CUMMING  Diana  F. Caird  d.2003  81 yrs
427,CUMMING  Dorothy   H. M.  d.1971  78 yrs
425,CUMMING  Stuart  Ferrier  McDonald  d.1961  82 yrs
59,CUNNINGHAM  Alexander
55,CUNNINGHAM  Alexander  d.1903  71 yrs
35,CUNNINGHAM  Andrew  d.1858  34 yrs
55,CUNNINGHAM  Andrew  d.1858  34 yrs
55,CUNNINGHAM  Andrew  d.1884  84 yrs
55,CUNNINGHAM  Ann  d.1869  33 yrs
150,CUNNINGHAM  Annie  d.1993
59,CUNNINGHAM  Catherine  d.1888  80 yrs
57,CUNNINGHAM  Christina  d.1865  43 yrs
58,CUNNINGHAM  Cornelius  d.1911  72 yrs
55,CUNNINGHAM  James  d.1877  44 yrs
44,CUNNINGHAM  Jane  d.1865  41 yrs
776,CUNNINGHAM  Janet  McAlpine  d.1926  73 yrs
58,CUNNINGHAM  Jessie  d.1959  82 yrs
396,CUNNINGHAM  John
58,CUNNINGHAM  Lillias  d.1951  97 yrs
396,CUNNINGHAM  Margaret
396,CUNNINGHAM  Margaret  d.1914  81 yrs
59,CUNNINGHAM  Margaret  H.  d.1863  90 yrs
55,CUNNINGHAM  Thomas  d.1877  51 yrs
59,CUNNINGHAM  William  d.1860  4 mnths
55,CUNNINGHAM  William  d.1893  64 yrs
193,CURGENVEN  W. C.
948,CURROR  Amelia  d.1851  34 yrs
584,CURWEN  Christopher  Cuthbert
584,CURWEN  Elizabeth Anne  d.1924  51 yrs
101,CUTHBERTSON  Caroline  Anna  d.1889  64 yrs
101,CUTHBERTSON  James  
558,DALGLEISH  Adam  d.1831
558,DALGLEISH  James  d.1864
558,DALGLEISH  Jane  d.1874
132,DALGLEISH  Janet  d.1892  80 yrs
558,DALGLEISH  Mary  d.1852
558,DALGLEISH  Thomas  d.1819  43 yrs
428,DALLAS  Catherine  Anne  d.1997
429,DALLAS  Elizabeth
464,DALLAS  Helen  d.1857  64 yrs
428,DALLAS  John  Neill  d.2006
429,DALLAS  William
261,DALRYMPLE  Lizzie  A.  d.1906
719,DALRYMPLE  William  d.1944
870,DALZIEL  Gordon  McCall  d.1946
437,DANKS  Isobel  d.1948
151,DANSKIN  David  d.1981
151,DANSKIN  Elizabeth
403,DARLING  Isabella  d.1955  70 yrs
329,DARNEY  John  d.1905  78 yrs
329,DARNEY  John  d.1921  57 yrs
536,DAVIDSON  Adam  d.1956
536,DAVIDSON  Adam  d.1973
212,DAVIDSON  Agnes  d.1913  72 yrs
547,DAVIDSON  Ann  d.1808  19 yrs
880,DAVIDSON  Annie  Innes  d.1974  62 yrs
768,DAVIDSON  Archibald  d.1940  79 yrs
212,DAVIDSON  George  d.1915  45 yrs
200,DAVIDSON  Grace  Elizabeth  d.1973
652,DAVIDSON  Helen  Bertram  d.1977  84 yrs
212,DAVIDSON  James  
547,DAVIDSON  James  d.1797  49 yrs
880,DAVIDSON  John
547,DAVIDSON  John  d.1818  30 yrs
544,DAVIDSON  Margaret  d.1914  73 yrs
543,DAVIDSON  Marion  H.  d.1884  18 mnths
880,DAVIDSON  Marjory
536,DAVIDSON  Nellie  d.1996
547,DAVIDSON  William  
41,DAVIE  Archibald  d. in infancy
41,DAVIE  George  d.1831  33 yrs
76,DAVIE  Helen  d.1797
42,DAVIE  Jane (or THOMSON)  d.1892  93 yrs
41,DAVIE  John  d.1829  17 yrs
97,DAVIE  Mary  d.1905  91 yrs
41,DAVIE  Susan  d.  in infancy
42,DAVIE  Susan  Rontree  d.1889  84 yrs
41,DAVIE  Thomas  d.1851  88 yrs
41,DAVIE  Thomas  d.1866  65 yrs
41,DAVIE  William  d.1884  82 yrs
835,DAWSON  Robert  Scott  d.1955  83 yrs
951,DENHOLM  Agnes  d.1730 ?
102,DENHOLM  Elizabeth  ?  
951,DENHOLM  William  d.1730 ?
951,DENHOLM  William  d.1735  75 yrs
441,DEVERINNE  Elizabeth  Cecilia  d.1860  31 yrs
207,DEWAR  Catherine  Beattie  d.1908
705,DEWAR  Flora  MacLean  d.1937
663,DICK  Isabella  Dickson  d.1937  75 yrs
121,DICK  James  d.1898  57 yrs
734,DICK  Jane  d.1943  90 yrs
121,DICK  John  d.1860  9 yrs
416,DICK  Margaret  d.1932  38 yrs
121,DICK  Thomas  d.1889  83 yrs
734,DICK  Thomas  d.1930  82 yrs
663,DICK  William  Philip  d.1939  50 yrs
682,DICKENSON  J.  d.1940  30 yrs
520,DICKSON  Andrew  P.  d.1926  65 yrs
208,DICKSON  Ellen  Violet  Edgar  Byrne  d.1906
100,DICKSON  Helen  d.1870  58 yrs
360,DICKSON  Henrietta  d.1921  82 yrs
520,DICKSON  Jessie  d.1885  in infancy
729,DICKSON  John
729,DICKSON  John  d.1918
540,DICKSON  Peter  d.1874
208,DICKSON  Theodore  Edgar  
812,DOBIE  Elizabeth Catherine McGregor  d.1944  79 yrs
512,DONALD  Abercromby  Gordon  d.1858  56 yrs
323,DONALD  John  L.  d.1919
349,DONALDSON  Barbara  Key  d.1968  68 yrs
436,DORMAN  Julia  Frances  
436,DORMAN  Julia  Frances  d.1941  70 yrs
530,DOUGLAS  Christina  Stoddart  d.1876  6 yrs
872,DOUGLAS  Elspeth  Young  d.1997  57 yrs
635,DOUGLAS  Margaret   
530,DOUGLAS  Marion  Hunter  d.1862  in infancy
741,DOUGLAS  Rhona  Fitzwilliam  d.2002  84 yrs
530,DOUGLAS  William
530,DOUGLAS  William  d.1882  7 yrs
267,DOWNES  Agnes  d.1999  85 yrs
267,DOWNES  Earl  d.  in infancy
267,DOWNES  Margaret  d.  in infancy
267,DOWNES  Thomas  H.  d.1947  72 yrs
904,DOWNIE  Janet Scott  d.1945  63 yrs
111,DOWNS  Margaret  d.1823  66 yrs
788,DOYLE  Annie  G.  d.1998
788,DOYLE  Arthur  d.1972
788,DOYLE  Baby  d.1961
788,DOYLE  Charles  A.  d.1999
915,DRAFFAN  Mary  G.  d.1961
677,DRAKE  Alice  d.1968  89 yrs
190,DREW  Dorathea  d.1928  3 yrs
190,DREW  James  Syme  
191,DREW  James  Syme  d.1955  72 yrs
190,DREW  Victoria
467,DRUMMOND  Cathrine  d.1826
467,DRUMMOND  Margaret  d.1811
227,DRYSDALE  Marion  Beaton  d.1968  67 yrs
931,DUFF  Alexander  MacGregor  d.1990  96 yrs
718,DUFFY  Margaret  d.1942  56 yrs
581,DUKE  Dorothy  Alice  d.1953
432,DUKE  Edith  d.1932
581,DUKE  Edward St. Arnaud  d.1939
581,DUKE  Louisa  d.1934
432,DUKE  W. A. 
581,DUKE  Winifred  d.1962
480,DUMBRECK  Catherine  d.1841  47 yrs
88,DUMBRECK  Forbes  d.1871  67 yrs
258,DUNCAN  Agnes  d.1943  83 yrs
306,DUNCAN  Anne  d.  in infancy
572,DUNCAN  Eliza  d.1927  78 yrs
710,DUNCAN  Faith  d.1950  63 yrs
484,DUNCAN  Frances  Lochart  d.1904
420,DUNCAN  Helen  d.1937
709,DUNCAN  J. H. 
306,DUNCAN  Jeanie  d.  in infancy
306,DUNCAN  Jessie  d.1911
306,DUNCAN  John  d.1936  62 yrs
306,DUNCAN  Joseph  d.1928  53 yrs
709,DUNCAN  M. E.
306,DUNCAN  Mary  Lawson  d.1942
406,DUNCAN  Mary  MacIntosh  d.1948  72 yrs
709,DUNCAN  Sarah  Elizabeth  d.1945  71 yrs
306,DUNCAN  William  d.1921  77 yrs
867,DUNDAS  Robert  Nevill  d.1941  74 yrs
834,DUNKINSON  Agnes  Giffen  d.1973  65 yrs
834,DUNKINSON  J.  d.1946  39 yrs
26,DUNN  Ann  Peggie  d.1941
162,DUNN  Kay
162,DUNN  Paul
162,DUNN  Vercoe
