1031,BLACKHALL  Grace  d.1994  90 yrs,,,,,
605,BLAIKIE  Robert  d.1949,,,,,
347,BLAIR  Eleanor  Mary  d.1991  79 yrs,,,,,
475,BLAIR  James  B.  d.1975  55 yrs,,,,,
117,BLAIR  Margaret  d.1863  78 yrs,,,,,
474,BLAIR  Thomas  d.1967  86 yrs,,,,,
1034,BLAIR  Thomas  R  d. 1982  68 yrs,,,,,
527,BLAKE  Meta  M.  d.1975  85 yrs,,,,,
784,BLAKE  William  d.1978  83 yrs,,,,,
914,BLYTH  Jane  Sutherland  d.1992  79 yrs,,,,,
262,BOAG  John  d.1923  52 yrs,,,,,
530,BOND  Jean  Diana  d.1982  43 yrs,,,,,
102,BOOG  Ann  d.1801  ,,,,,
430,BOOKLESS  Isabella  Nicol  d. in infancy,,,,,
968,BOOKLESS  John  d.1872  72 yrs,,,,,
430,BOOKLESS  John  d.1934  70 yrs,,,,,
968,BOOKLESS  Thomas  ,,,,,
459,BOOTE  James  d.1984  62 yrs,,,,,
240,BORLAND  Janet  d.1935  85 yrs,,,,,
261,BORTHWICK  Agnes  d.1890  26 yrs,,,,,
261,BORTHWICK  Alexander  d.1890  63 yrs,,,,,
116,BORTHWICK  James  (property of),,,,,
975,BORTHWICK  James  d.1845  85 yrs,,,,,
975,BORTHWICK  Marion  d.1890  92 yrs,,,,,
261,BORTHWICK  Mary  Jane  d.1933  74 yrs,,,,,
398,BOYACK  Mima  d.1964,,,,,
453,BOYLE  Grace  d.1961  79 yrs,,,,,
347,BOYSON  Sarah  Ann  d.1925  51 yrs,,,,,
782,BRANNAN  Margaret  d.1989  87 yrs,,,,,
922,BRASH  Barbara  H.  d.1942  79 yrs,,,,,
923,BRASH  Margaret  H.  d.1947  87 yrs,,,,,
923,BRASH  Robina  d.1955  89 yrs,,,,,
1065,BREEZE  Margaret   d. 2012  85 yrs,,,,,
788,BREMNER  Lily  Marjory  d.1975  84 yrs,,,,,
20,BREMNER  Mary  d.1905  ,,,,,
419,BRODIE  Elizabeth  d.1981  86 yrs,,,,,
691,BRODIE  James  d.1961  68 yrs,,,,,
51,BROUN  Charles  (rear),,,,,
50,BROUN  Charles  d.1725  57 yrs,,,,,
416,BROW  William  d.1930  69 yrs,,,,,
1024,BROWN  Adam  d. 1983   60 yrs,,,,,
1051,BROWN  Adam d. 1985  66 yrs,,,,,
41,BROWN  Agnes  d.1792  55 yrs,,,,,
947,BROWN  Agnes  d.1852  70 yrs,,,,,
278,BROWN  Agnes  d.1900  60 yrs,,,,,
381,BROWN  Alexander  d.1939,,,,,
596,BROWN  Andrew  d.2001  79 yrs,,,,,
247,BROWN  Anne  d.1935  76 yrs,,,,,
421,BROWN  Annie,,,,,
488,BROWN  Archibald  d.1937  72 yrs,,,,,
380,BROWN  Bessie  Clark  d.1992  85 yrs,,,,,
506,BROWN  Catherine  P.  d.2002  84 yrs,,,,,
335,BROWN  David  d.1922  43 yrs,,,,,
1051,BROWN  Elizabeth  d. 2007  83 yrs,,,,,
191,BROWN  Elizabeth  d.1943,,,,,
840,BROWN  Evelyn,,,,,
1038,BROWN  Evelyn   d. 2012  85 yrs,,,,,
596,BROWN  Frederick  d.1965  76 yrs,,,,,
658,BROWN  George  MacKenzie  d.1956,,,,,
421,BROWN  George  W.  d.1972,,,,,
870,BROWN  Gillian  Dennise  d.1976  6 mnths,,,,,
947,BROWN  James  ,,,,,
675,BROWN  James  d.1962  81 yrs,,,,,
421,BROWN  Janette,,,,,
713,BROWN  Jemima  d.1958  59 yrs,,,,,
335,BROWN  Jessie   d.1970  88 yrs,,,,,
488,BROWN  John  Haworth  d.1964  68 yrs,,,,,
268,BROWN  Margaret  d.1895  33 yrs,,,,,
315,BROWN  Margaret  d.1902  69 yrs,,,,,
185,BROWN  Margaret  d.1913  ,,,,,
480,BROWN  Margaret  d.2001  86 yrs,,,,,
434,BROWN  Margaret  McCall  d.1971  82 yrs,,,,,
504,BROWN  Marion  J.  d.1982  84 yrs,,,,,
603,BROWN  Mary  d.1999  81 yrs,,,,,
335,BROWN  Mary  Young  d.1973  88 yrs,,,,,
428,BROWN  Molly,,,,,
664,BROWN  Peter  d.1983  82 yrs,,,,,
433,BROWN  Rachel  McCall  d.1935  71 yrs,,,,,
421,BROWN  Robert ,,,,,
191,BROWN  Robert  d.1918,,,,,
420,BROWN  Robert  d.1932  72 yrs,,,,,
1024,BROWN  Sarah Thomson  d. 2015  87 yrs,,,,,
506,BROWN  Thomas  D.  d.1978  64 yrs,,,,,
380,BROWN  Thomas  d.1940  59 yrs,,,,,
373,BROWN  William,,,,,
200,BROWN  William  d.1912  59 yrs,,,,,
658,BROWN  William  d.1952  ,,,,,
772,BROWN  William  T.  d.1988  77 yrs,,,,,
191,BROWN  Willie  d.1908,,,,,
746,BROWNLEE  Agnes  d.2003  87 yrs,,,,,
746,BROWNLEE  Alex,,,,,
746,BROWNLEE  William,,,,,
734,BROWNLIE  Elizabeth  d.1954,,,,,
734,BROWNLIE  James  d.1937  84 yrs,,,,,
734,BROWNLIE  Janet,,,,,
734,BROWNLIE  Margaret  d.1964  89 yrs,,,,,
734,BROWNLIE  Robert,,,,,
314,BRUCE  Colin  d.1918  26 yrs,,,,,
323,BRUCE  Harriet  Chalmers  d.1905  52 yrs,,,,,
323,BRUCE  Henry,,,,,
324,BRUCE  Henry,,,,,
162,BRUCE  Jean  Newton  d.1949  51 yrs,,,,,
332,BRUCE  John  Constable  d.1937  47 yrs,,,,,
324,BRUCE  Katherine  d.1929  63 yrs,,,,,
311,BRUCE  Kenneth  d.1900  9 yrs,,,,,
310,BRUCE  Memorial,,,,,
313,BRUCE  Patrick  Chalmers,,,,,
312,BRUCE  Patrick Chalmers  d.1947  97 yrs,,,,,
704,BRUNTON  David  d.1973  71 yrs,,,,,
704,BRUNTON  William  d.1944  8 yrs,,,,,
731,BRYAN  Dorothy  I.  d.1961  59 yrs,,,,,
731,BRYAN  Georgina McBeath  d.1935,,,,,
731,BRYAN  William  Andrew  d.1960,,,,,
795,BRYCE  Agnes  M.  d.1974  72 yrs,,,,,
230,BRYCE  Andrew  d.1915  24 yrs,,,,,
230,BRYCE  Andrew  d.1939  80 yrs,,,,,
230,BRYCE  Christina  M.  d.1915  32 yrs,,,,,
803,BRYCE  Christina  M.  d.1971,,,,,
796,BRYCE  Elizabeth  d.1965  61 yrs,,,,,
106,BRYCE  Helen  d.1901  80 yrs,,,,,
708,BRYCE  James  d. in infancy,,,,,
920,BRYCE  James  d.1943  60 yrs,,,,,
921,BRYCE  James  d.1960  52 yrs,,,,,
708,BRYCE  Jessie  d. in infancy,,,,,
708,BRYCE  John  ,,,,,
791,BRYCE  John  d.1956  72 yrs,,,,,
230,BRYCE  John  M.  d.  9 mnths,,,,,
199,BRYCE  Marion  d.1929  90 yrs,,,,,
803,BRYCE  May  d.1982,,,,,
891,BUCHAN  Bertram  d.1992  71 yrs,,,,,
300,BUCHANAN  Archibald  d.1860  48 yrs,,,,,
300,BUCHANAN  Julia  Pratt  d.1894  74 yrs,,,,,
405,BUCHANAN  Lilian  d.1949  83 yrs,,,,,
653,BUCHANAN  Sarah  d.1950,,,,,
409,BUCHANAN-SMITH  Alick Drummond  d.1984  86 yrs,,,,,
408,BUCHANAN-SMITH  Alick Laidlaw  d.1991  59 yrs,,,,,
409,BUCHANAN-SMITH  George  Adam  d.1983  54 yrs,,,,,
667,BUDGE  Robert  M.  d.1978  72 yrs,,,,,
54,BURGOIN  Margaret  d.1813  79 yrs,,,,,
573,BURNETT  Alison,,,,,
901,BURNETT  Davidina  d.1991  75 yrs,,,,,
573,BURNETT  James ,,,,,
510,BURNS  James  Symington  d.1971  68 yrs,,,,,
309,BURNSIDE  Maggie  d.1900  55 yrs,,,,,
58,BURRELL  James,,,,,
432,BURTON  Marion  C.  d.1948,,,,,
206,BUTLER  Charles Skeen  d.1907  12 yrs,,,,,
867,BUTLER  James  d.1962,,,,,
206,BUTLER  Robert  d.1924  70 yrs,,,,,
206,BUTLER  William  d.1916  29 yrs,,,,,
1028,BYARD  Alice Elizabeth  d. 2009   87 yrs,,,,,
1028,BYARD  Walter Sidney  d. 2006  91 yrs,,,,,
826,CAIRD  Ernest  L.  d.2003  81 yrs,,,,,
162,CALLENDER  Herbert Stanley Newton d.1918  50 yrs,,,,,
425,CAMERON  John  d.1945,,,,,
670,CAMERON  Lorraine  d.1999  50 yrs,,,,,
619,CAMERON  Margaret  A.  d.1940,,,,,
234,CAMERON  Margaret  d.1956  ,,,,,
669,CAMERON  Margaret  Stupart  d.1966,,,,,
903,CAMERON  Susanna  d.1981,,,,,
136,CAMPBELL  Agnes  d.1865,,,,,
131,CAMPBELL  Andrew  ,,,,,
399,CAMPBELL  Buchanan  d.1958  84 yrs,,,,,
648,CAMPBELL  Catherine  d.1941  67 yrs,,,,,
304,CAMPBELL  Cnristina  d.1929,,,,,
660,CAMPBELL  Grace  d.1956  83 yrs,,,,,
276,CAMPBELL  Janet  d.1902  87 yrs,,,,,
281,CAMPBELL  Janet  d.1902  87 yrs,,,,,
304,CAMPBELL  Jessie  Hannah  d.1947  83 yrs,,,,,
304,CAMPBELL  John  d.1908  82 yrs,,,,,
306,CAMPBELL  John Taylor  d.1940  69 yrs,,,,,
67,CAMPBELL  Marian  Craik  d.1899  65 yrs,,,,,
60,CAMPBELL  Mary  d.1887  81 yrs,,,,,
304,CAMPBELL  Mary  d.1948  80 yrs,,,,,
696,CANNON  Isabella  d.1965,,,,,
707,CANNON  James  d.1943  76 yrs,,,,,
707,CANNON  Peter  d.1944  26 yrs,,,,,
742,CARROLL  Susan  d.1940,,,,,
607,CARRUTHERS  Agnes  d.1976  90 yrs,,,,,
608,CARRUTHERS  Andrew  d.1943,,,,,
607,CARRUTHERS  David  d.1954,,,,,
1020,CARRUTHERS  Mary  d.  1961   71 yrs,,,,,
988,CASE  Agnes  d.1864  82 yrs,,,,,
622,CASEY  Helen  d.1946  76 yrs,,,,,
468,CHALCRAFT  Brian,,,,,
468,CHALCRAFT  Kenneth  d.1985  64 yrs,,,,,
442,CHALMERS  Annie  d.1975  75 yrs,,,,,
1028,CHAMBERLAIN  Alice  d. 1962  74 yrs,,,,,
1028,CHAMBERLAIN  Mary Olive   d. 1993  68 yrs,,,,,
869,CHORLEY  Cecil  d.1969  45 yrs,,,,,
869,CHORLEY  Jean  d.1966  33 yrs,,,,,
24,CHRISTIE  Alexander  d.1868  48 yrs,,,,,
21,CHRISTIE  Archibald,,,,,
22,CHRISTIE  Archibald  (text),,,,,
23,CHRISTIE  Archibald  (text),,,,,
21,CHRISTIE  Archibald  d.1824  5 mnths,,,,,
24,CHRISTIE  Archibald  d.1861  76 yrs,,,,,
21,CHRISTIE  Bradford  Wilmer  d.1827  7 mnths,,,,,
20,CHRISTIE  John  d.178..,,,,,
903,CLAPPERTON  George  d.1967  71 yrs,,,,,
127,CLARK  Alexander  d. in infancy,,,,,
166,CLARK  Anne Chalmers Bennet  d.1916  23 yrs,,,,,
275,CLARK  Betsy  d.1933  79 yrs,,,,,
282,CLARK  Betsy  d.1933  79 yrs,,,,,
127,CLARK  Daniel,,,,,
128,CLARK  Daniel  Alexander  d.1871,,,,,
807,CLARK  Deborah  Moffat  d.1972  68 yrs,,,,,
127,CLARK  James  d. in infancy,,,,,
319,CLARK  John ,,,,,
127,CLARK  John  d.1859  79 yrs,,,,,
127,CLARK  John  d.1865  19 yrs,,,,,
127,CLARK  Margaret  d.1889,,,,,
166,CLARK  Marjorie  Penney  d.1967  76 yrs,,,,,
166,CLARK  Thomas  Bennet  d.1926  71 yrs,,,,,
127,CLARK  William  d.1881  32 yrs,,,,,
181,CLARK  William  d.1928  59 yrs,,,,,
406,CLARKE  Ian  Anderson  d.1939  49 yrs,,,,,
1,CLEGHORN  Ann Thomas,,,,,
1,CLEGHORN  John  ,,,,,
1,CLEGHORN  John  d.1716  81 yrs,,,,,
1,CLEGHORN  John  d.1734  52 yrs,,,,,
2,CLEGHORN  table tomb,,,,,
3,CLEGHORN  table tomb,,,,,
4,CLEGHORN  table tomb,,,,,
645,CLIFFORD  William  d.1968,,,,,
11,CLYHILLEUS  Robertus  d.1670,,,,,
568,COLE  Joyce,,,,,
521,COLEMAN  Annie  d.1986  73 yrs,,,,,
521,COLEMAN  James  d.1969  55 yrs,,,,,
356,COLLINS  Helen  d.1931  59 yrs,,,,,
574,COLTHART  Alison  d.1976  94 yrs,,,,,
601,COMBE  Jean  ,,,,,
240,CONNELL  Alexander  Letham  d.1909  14 mnths,,,,,
329,CONSTABLE  Archibald  David,,,,,
331,CONSTABLE  Archibald  David  (text),,,,,
330,CONSTABLE  Archibald  David  d.1915  72 yrs,,,,,
330,CONSTABLE  Lucy,,,,,
330,CONSTABLE  Thomas,,,,,
178,COOK  Elizabeth  d.1921  28 yrs,,,,,
801,COOK  Henry  Martin  d.1970  59 yrs,,,,,
178,COOK  Jeanie  d.1895  14 yrs,,,,,
178,COOK  John  Dick  d.1922  67 yrs,,,,,
178,COOK  Margaret  d.1928  45 yrs,,,,,
868,COOK  May  d.1981  77 yrs,,,,,
375,COOK  Sarah  Sophia  d.1958  78 yrs,,,,,
731,COPELAND  Henry,,,,,
237,CORBET  George  d.1945,,,,,
237,CORBET  Sydney  d.1965,,,,,
237,CORBET  Thomas  d.1921,,,,,
515,CORBETT  Thomas  d.1989  89 yrs,,,,,
831,CORMACK  David  d.1981  80 yrs,,,,,
503,CORMACK  James  d.1975  82 yrs,,,,,
831,CORMACK  Joan  d.1980  78 yrs,,,,,
164,CORMACK  John  L.  d.1938  74 yrs,,,,,
740,CORSE  David  d.1939  43 yrs,,,,,
1023,CORSE  Marion  d. 2009   86 yrs,,,,,
905,CORSE  Robert  Bryce  d.1966,,,,,
866,COSSAR  Alexander  Myles  d.1961  57 yrs,,,,,
169,COSSAR  James  A. G.  d.1942  9 yrs,,,,,
1079,COTTLE  Paul,,,,,
1079,COTTLE Abbey,,,,,
372,COUPAR  Isabel  d.2000  73 yrs,,,,,
686,COUPAR  Janet  J.  d.1964  72 yrs,,,,,
1052,COUPER  Thomas Sloan  d. 1974  51 yrs,,,,,
1067,COURTNEY  Annie   d. 1948  55 yrs,,,,,
1096,COURTNEY  Annie   d. 1948  55yrs,,,,,
535,COWE  Isabella  d.2002  94 yrs,,,,,
994,COWIE  Agnes  d.1899  77 yrs,,,,,
1059,COWIE  Elizabeth  F   d. 2010   101 yrs,,,,,
820,COX  Agnes  d.1973,,,,,
820,COX  Albert  d.1980,,,,,
820,COX  Valerie,,,,,
878,COYLE  William  d.1975  39 yrs,,,,,
7,CRAIG  James  d.1792  72 yrs,,,,,
381,CRAIG  Maud  F.  d.1946,,,,,
364,CRAIG-BROWN  Bridget  Constance  d.1993  85 yrs,,,,,
364,CRAIG-BROWN  Constance,,,,,
365,CRAIG-BROWN  Constance  Ellen  d.1964  88 yrs,,,,,
364,CRAIG-BROWN  Ernest,,,,,
365,CRAIG-BROWN  Ernest  d.1966  95 yrs,,,,,
365,CRAIG-BROWN  Thomas,,,,,
67,CRAIK  Abraham  d.1863  9 mnths,,,,,
40,CRAIK  Elizabeth  d.1908  43 yrs,,,,,
881,CRAIK  Helen  d.1970  38 yrs,,,,,
42,CRAIK  Isabella  d.1905  43 yrs,,,,,
40,CRAIK  James,,,,,
65,CRAIK  James,,,,,
66,CRAIK  James  (text),,,,,
67,CRAIK  James  d.1834  40 yrs,,,,,
42,CRAIK  James  d.1900  30 yrs,,,,,
42,CRAIK  James  d.1903  76 yrs,,,,,
40,CRAIK  Janet  d.1910  46 yrs,,,,,
67,CRAIK  John  d.1873  49 yrs,,,,,
42,CRAIK  Robert  d.1902  28 yrs,,,,,
93,CRAWFOORD  Mary  d.1760  38 yrs,,,,,
152,CRAWFORD  Catherine  d.1924  76 yrs,,,,,
827,CRAWFORD  Nessie,,,,,
403,CRAWFORD  Richard  d.1946  55 yrs,,,,,
3,CRIGHTON  Agnes  d.1830  28 yrs,,,,,
3,CRIGHTON  Walter,,,,,
1054,CROMBIE,William  d. 1994  65 yrs,,,,
532,CROMBIE  Annie  d.2002  73 yrs,,,,,
1054,CROMBIE  Annie (Nan) d. 2002,,,73 yrs,,
1054,CROMBIE  Colin ,,,,,
533,CROMBIE  Heather  Norwood  d.1979  18 yrs,,,,,
532,CROMBIE  William  d.1994  66 yrs,,,,,
303,CROOKSHANKS  Margaret B. d.1920  82 yrs ,,,,,
929,CROW  Janet  Hope  d.1987  84 yrs,,,,,
790,CRUIKSHANK  Jessie  d.1961,,,,,
701,CULBERT  Agnes  Westwood  d.1960  71 yrs,,,,,
852,CULBERT  David  Gamley  d.1969  86 yrs,,,,,
613,CULBERT  Elizabeth  C.  d.1942  61 yrs,,,,,
611,CULBERT  Johnanna  d.1980  83 yrs,,,,,
463,CULLEN  Helen  d.1992,,,,,
327,CUMMING  Ena  d.1983  73 yrs,,,,,
753,CUMMING  Thomas  d.1947  57 yrs,,,,,
23,CUNNINGHAM   6 Children d. young,,,,,
34,CUNNINGHAM   George,,,,,
18,CUNNINGHAM  Agnes Thomas  d.1869  in infancy,,,,,
34,CUNNINGHAM  Agnes Thomas  d.1901  61 yrs,,,,,
118,CUNNINGHAM  Alexander   d.1783  ,,,,,
156,CUNNINGHAM  Alexander  d.1852  65 yrs,,,,,
23,CUNNINGHAM  Alexander Gray  d.1890  67 yrs,,,,,
34,CUNNINGHAM  Anne  d.,,,,,
107,CUNNINGHAM  Bessie  d.1902  46 yrs,,,,,
